2015-05-25 08:52:13,016 - Mock Version: 1.1.41
2015-05-25 08:52:13,026 - Start: unpacking root cache
2015-05-25 08:52:23,656 - Finish: unpacking root cache
2015-05-25 08:52:23,723 - Start: device setup
2015-05-25 08:52:23,745 - Finish: device setup
2015-05-25 08:52:23,746 - Start: yum update
2015-05-25 08:52:29,186 - Finish: yum update
2015-05-25 08:52:29,792 - Finish: lock buildroot
2015-05-25 08:52:29,794 - Finish: chroot init
2015-05-25 08:52:30,022 - Start: build phase for sblim-cmpi-params-1.3.0-10.el7.src.rpm
2015-05-25 08:52:30,023 - Start: device setup
2015-05-25 08:52:30,047 - Finish: device setup
2015-05-25 08:52:30,151 - Start: build setup for sblim-cmpi-params-1.3.0-10.el7.src.rpm
2015-05-25 08:53:12,523 - Finish: build setup for sblim-cmpi-params-1.3.0-10.el7.src.rpm
2015-05-25 08:53:12,524 - Start: rpmbuild -bb sblim-cmpi-params-1.3.0-10.el7.src.rpm
2015-05-25 08:53:48,972 - Finish: rpmbuild -bb sblim-cmpi-params-1.3.0-10.el7.src.rpm
2015-05-25 08:53:49,270 - Finish: build phase for sblim-cmpi-params-1.3.0-10.el7.src.rpm
2015-05-25 08:53:49,274 - Start: lock buildroot
2015-05-25 08:53:49,277 - Start: clean chroot
2015-05-25 08:53:53,836 - Finish: clean chroot
2015-05-25 08:53:53,839 - Finish: lock buildroot
2015-05-25 08:53:53,841 - Finish: run
