2015-05-30 23:54:22,673 - Mock Version: 1.1.41
2015-05-30 23:54:22,683 - Start: unpacking root cache
2015-05-30 23:54:33,070 - Finish: unpacking root cache
2015-05-30 23:54:33,143 - Start: device setup
2015-05-30 23:54:33,169 - Finish: device setup
2015-05-30 23:54:33,170 - Start: yum update
2015-05-30 23:54:41,029 - Finish: yum update
2015-05-30 23:54:41,548 - Finish: lock buildroot
2015-05-30 23:54:41,549 - Finish: chroot init
2015-05-30 23:54:41,781 - Start: build phase for maven-site-plugin-3.2-7.el7.src.rpm
2015-05-30 23:54:41,782 - Start: device setup
2015-05-30 23:54:41,807 - Finish: device setup
2015-05-30 23:54:41,904 - Start: build setup for maven-site-plugin-3.2-7.el7.src.rpm
2015-05-30 23:57:56,020 - Finish: build setup for maven-site-plugin-3.2-7.el7.src.rpm
2015-05-30 23:57:56,021 - Start: rpmbuild -bb maven-site-plugin-3.2-7.el7.src.rpm
2015-05-31 00:00:03,574 - Finish: rpmbuild -bb maven-site-plugin-3.2-7.el7.src.rpm
2015-05-31 00:00:03,888 - Finish: build phase for maven-site-plugin-3.2-7.el7.src.rpm
2015-05-31 00:00:03,891 - Start: lock buildroot
2015-05-31 00:00:03,894 - Start: clean chroot
2015-05-31 00:00:10,536 - Finish: clean chroot
2015-05-31 00:00:10,539 - Finish: lock buildroot
2015-05-31 00:00:10,541 - Finish: run
