2021-05-20 16:06:03,281 - Mock Version: 1.3.4
2021-05-20 16:06:05,319 - Start: dnf install
2021-05-20 16:14:15,004 - Finish: dnf install
2021-05-20 16:14:17,310 - Finish: chroot init
2021-05-20 16:14:18,562 - Start: build phase for php-pecl-psr-1.1.0-1.remi.src.rpm
2021-05-20 16:14:18,651 - Start: build setup for php-pecl-psr-1.1.0-1.remi.src.rpm
2021-05-20 16:14:45,174 - Finish: build setup for php-pecl-psr-1.1.0-1.remi.src.rpm
2021-05-20 16:14:45,175 - Start: rpmbuild php-pecl-psr-1.1.0-1.remi.src.rpm
2021-05-20 16:15:48,010 - Finish: rpmbuild php-pecl-psr-1.1.0-1.remi.src.rpm
2021-05-20 16:15:48,053 - Finish: build phase for php-pecl-psr-1.1.0-1.remi.src.rpm
2021-05-20 16:15:48,067 - Start: clean chroot
2021-05-20 16:17:55,706 - Finish: clean chroot
2021-05-20 16:17:55,726 - Finish: run
