2021-03-09 21:28:02,612 - Mock Version: 1.3.4
2021-03-09 21:28:04,657 - Start: dnf install
2021-03-09 21:36:01,670 - Finish: dnf install
2021-03-09 21:36:04,003 - Finish: chroot init
2021-03-09 21:36:05,245 - Start: build phase for ImageMagick7-7.0.11.3-1.remi.src.rpm
2021-03-09 21:36:05,333 - Start: build setup for ImageMagick7-7.0.11.3-1.remi.src.rpm
2021-03-09 21:39:48,396 - Finish: build setup for ImageMagick7-7.0.11.3-1.remi.src.rpm
2021-03-09 21:39:48,399 - Start: rpmbuild ImageMagick7-7.0.11.3-1.remi.src.rpm
2021-03-09 23:10:52,075 - Finish: rpmbuild ImageMagick7-7.0.11.3-1.remi.src.rpm
2021-03-09 23:10:52,118 - Finish: build phase for ImageMagick7-7.0.11.3-1.remi.src.rpm
2021-03-09 23:10:52,132 - Start: clean chroot
2021-03-09 23:13:28,360 - Finish: clean chroot
2021-03-09 23:13:28,379 - Finish: run
