2021-06-26 22:11:41,858 - Mock Version: 1.3.4
2021-06-26 22:11:43,926 - Start: dnf install
2021-06-26 22:20:25,319 - Finish: dnf install
2021-06-26 22:20:27,607 - Finish: chroot init
2021-06-26 22:20:28,852 - Start: build phase for php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:20:28,941 - Start: build setup for php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:20:55,200 - Finish: build setup for php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:20:55,202 - Start: rpmbuild php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:21:38,991 - Finish: rpmbuild php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:21:39,034 - Finish: build phase for php-pecl-var-representation-0.1.0-1.remi.src.rpm
2021-06-26 22:21:39,048 - Start: clean chroot
2021-06-26 22:23:47,166 - Finish: clean chroot
2021-06-26 22:23:47,185 - Finish: run
