2022-02-12 17:07:32,857 - Mock Version: 1.3.4
2022-02-12 17:07:33,172 - Start: dnf install
2022-02-12 17:11:50,601 - Finish: dnf install
2022-02-12 17:11:51,340 - Finish: chroot init
2022-02-12 17:11:51,671 - Start: build phase for ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 17:11:51,684 - Start: build setup for ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 17:15:08,260 - Finish: build setup for ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 17:15:08,260 - Start: rpmbuild ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 17:53:47,905 - Finish: rpmbuild ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 17:53:47,912 - Finish: build phase for ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 17:53:47,914 - Start: clean chroot
2022-02-12 17:54:03,806 - Finish: clean chroot
2022-02-12 17:54:03,809 - Finish: run
