2015-05-22 20:10:14,052 - Mock Version: 1.1.41
2015-05-22 20:10:14,061 - Start: unpacking root cache
2015-05-22 20:10:24,852 - Finish: unpacking root cache
2015-05-22 20:10:24,929 - Start: device setup
2015-05-22 20:10:24,951 - Finish: device setup
2015-05-22 20:10:24,952 - Start: yum update
2015-05-22 20:10:29,012 - Finish: yum update
2015-05-22 20:10:29,498 - Finish: lock buildroot
2015-05-22 20:10:29,499 - Finish: chroot init
2015-05-22 20:10:29,725 - Start: build phase for libical-0.48-6.el7.src.rpm
2015-05-22 20:10:29,726 - Start: device setup
2015-05-22 20:10:29,750 - Finish: device setup
2015-05-22 20:10:29,846 - Start: build setup for libical-0.48-6.el7.src.rpm
2015-05-22 20:10:37,617 - Finish: build setup for libical-0.48-6.el7.src.rpm
2015-05-22 20:10:37,618 - Start: rpmbuild -bb libical-0.48-6.el7.src.rpm
2015-05-22 20:11:48,088 - Finish: rpmbuild -bb libical-0.48-6.el7.src.rpm
2015-05-22 20:11:48,386 - Finish: build phase for libical-0.48-6.el7.src.rpm
2015-05-22 20:11:48,389 - Start: lock buildroot
2015-05-22 20:11:48,392 - Start: clean chroot
2015-05-22 20:11:52,188 - Finish: clean chroot
2015-05-22 20:11:52,191 - Finish: lock buildroot
2015-05-22 20:11:52,193 - Finish: run
