2015-05-23 00:27:02,707 - Mock Version: 1.1.41
2015-05-23 00:27:02,716 - Start: unpacking root cache
2015-05-23 00:27:13,146 - Finish: unpacking root cache
2015-05-23 00:27:13,220 - Start: device setup
2015-05-23 00:27:13,244 - Finish: device setup
2015-05-23 00:27:13,245 - Start: yum update
2015-05-23 00:27:17,215 - Finish: yum update
2015-05-23 00:27:17,762 - Finish: lock buildroot
2015-05-23 00:27:17,763 - Finish: chroot init
2015-05-23 00:27:17,990 - Start: build phase for perl-Test-Tester-0.109-3.el7.src.rpm
2015-05-23 00:27:17,991 - Start: device setup
2015-05-23 00:27:18,016 - Finish: device setup
2015-05-23 00:27:18,119 - Start: build setup for perl-Test-Tester-0.109-3.el7.src.rpm
2015-05-23 00:27:29,467 - Finish: build setup for perl-Test-Tester-0.109-3.el7.src.rpm
2015-05-23 00:27:29,468 - Start: rpmbuild -bb perl-Test-Tester-0.109-3.el7.src.rpm
2015-05-23 00:27:36,028 - Finish: rpmbuild -bb perl-Test-Tester-0.109-3.el7.src.rpm
2015-05-23 00:27:36,340 - Finish: build phase for perl-Test-Tester-0.109-3.el7.src.rpm
2015-05-23 00:27:36,344 - Start: lock buildroot
2015-05-23 00:27:36,347 - Start: clean chroot
2015-05-23 00:27:40,048 - Finish: clean chroot
2015-05-23 00:27:40,050 - Finish: lock buildroot
2015-05-23 00:27:40,054 - Finish: run
