2021-03-11 07:59:51,381 - Mock Version: 1.3.4
2021-03-11 07:59:53,718 - Start: dnf install
2021-03-11 08:08:05,102 - Finish: dnf install
2021-03-11 08:08:07,509 - Finish: chroot init
2021-03-11 08:08:08,758 - Start: build phase for php-pecl-xslcache-0.7.2-7.remi.src.rpm
2021-03-11 08:08:08,847 - Start: build setup for php-pecl-xslcache-0.7.2-7.remi.src.rpm
2021-03-11 08:08:39,849 - Finish: build setup for php-pecl-xslcache-0.7.2-7.remi.src.rpm
2021-03-11 08:08:39,851 - Start: rpmbuild php-pecl-xslcache-0.7.2-7.remi.src.rpm
2021-03-11 08:09:14,560 - Start: clean chroot
2021-03-11 08:11:23,694 - Finish: clean chroot
