2015-05-20 12:08:05,836 - Mock Version: 1.1.41
2015-05-20 12:08:05,845 - Start: unpacking root cache
2015-05-20 12:08:15,959 - Finish: unpacking root cache
2015-05-20 12:08:15,963 - Start: cleaning yum metadata
2015-05-20 12:08:15,991 - Finish: cleaning yum metadata
2015-05-20 12:08:16,057 - Start: device setup
2015-05-20 12:08:16,078 - Finish: device setup
2015-05-20 12:08:16,079 - Start: yum update
2015-05-20 12:08:18,148 - Finish: yum update
2015-05-20 12:08:18,766 - Finish: lock buildroot
2015-05-20 12:08:18,767 - Finish: chroot init
2015-05-20 12:08:18,988 - Start: build phase for libspiro-20071029-12.el7.src.rpm
2015-05-20 12:08:18,989 - Start: device setup
2015-05-20 12:08:19,012 - Finish: device setup
2015-05-20 12:08:19,121 - Start: build setup for libspiro-20071029-12.el7.src.rpm
2015-05-20 12:08:21,790 - Finish: build setup for libspiro-20071029-12.el7.src.rpm
2015-05-20 12:08:21,791 - Start: rpmbuild -bb libspiro-20071029-12.el7.src.rpm
2015-05-20 12:08:47,814 - Finish: rpmbuild -bb libspiro-20071029-12.el7.src.rpm
2015-05-20 12:08:48,114 - Finish: build phase for libspiro-20071029-12.el7.src.rpm
2015-05-20 12:08:48,117 - Start: lock buildroot
2015-05-20 12:08:48,120 - Start: clean chroot
2015-05-20 12:08:51,649 - Finish: clean chroot
2015-05-20 12:08:51,652 - Finish: lock buildroot
2015-05-20 12:08:51,654 - Finish: run
