2015-05-25 08:52:27,346 - Mock Version: 1.1.41
2015-05-25 08:52:27,355 - Start: unpacking root cache
2015-05-25 08:52:37,729 - Finish: unpacking root cache
2015-05-25 08:52:37,801 - Start: device setup
2015-05-25 08:52:37,822 - Finish: device setup
2015-05-25 08:52:37,823 - Start: yum update
2015-05-25 08:52:42,588 - Finish: yum update
2015-05-25 08:52:43,136 - Finish: lock buildroot
2015-05-25 08:52:43,137 - Finish: chroot init
2015-05-25 08:52:43,361 - Start: build phase for sblim-cmpi-sysfs-1.2.0-10.el7.src.rpm
2015-05-25 08:52:43,362 - Start: device setup
2015-05-25 08:52:43,386 - Finish: device setup
2015-05-25 08:52:43,488 - Start: build setup for sblim-cmpi-sysfs-1.2.0-10.el7.src.rpm
2015-05-25 08:53:26,071 - Finish: build setup for sblim-cmpi-sysfs-1.2.0-10.el7.src.rpm
2015-05-25 08:53:26,072 - Start: rpmbuild -bb sblim-cmpi-sysfs-1.2.0-10.el7.src.rpm
2015-05-25 08:55:09,876 - Finish: rpmbuild -bb sblim-cmpi-sysfs-1.2.0-10.el7.src.rpm
2015-05-25 08:55:10,153 - Finish: build phase for sblim-cmpi-sysfs-1.2.0-10.el7.src.rpm
2015-05-25 08:55:10,156 - Start: lock buildroot
2015-05-25 08:55:10,159 - Start: clean chroot
2015-05-25 08:55:14,352 - Finish: clean chroot
2015-05-25 08:55:14,354 - Finish: lock buildroot
2015-05-25 08:55:14,357 - Finish: run
