2021-03-10 16:16:24,533 - Mock Version: 1.3.4
2021-03-10 16:16:26,565 - Start: dnf install
2021-03-10 16:24:27,465 - Finish: dnf install
2021-03-10 16:24:29,771 - Finish: chroot init
2021-03-10 16:24:31,023 - Start: build phase for php-pecl-blenc-1.1.4-0.4.b.remi.src.rpm
2021-03-10 16:24:31,112 - Start: build setup for php-pecl-blenc-1.1.4-0.4.b.remi.src.rpm
2021-03-10 16:24:56,257 - Finish: build setup for php-pecl-blenc-1.1.4-0.4.b.remi.src.rpm
2021-03-10 16:24:56,259 - Start: rpmbuild php-pecl-blenc-1.1.4-0.4.b.remi.src.rpm
2021-03-10 16:25:29,146 - Start: clean chroot
2021-03-10 16:27:36,279 - Finish: clean chroot
