2015-05-20 17:02:22,321 - Mock Version: 1.1.41
2015-05-20 17:02:22,330 - Start: unpacking root cache
2015-05-20 17:02:32,300 - Finish: unpacking root cache
2015-05-20 17:02:32,304 - Start: cleaning yum metadata
2015-05-20 17:02:32,333 - Finish: cleaning yum metadata
2015-05-20 17:02:32,399 - Start: device setup
2015-05-20 17:02:32,430 - Finish: device setup
2015-05-20 17:02:32,431 - Start: yum update
2015-05-20 17:02:34,778 - Finish: yum update
2015-05-20 17:02:35,507 - Finish: lock buildroot
2015-05-20 17:02:35,508 - Finish: chroot init
2015-05-20 17:02:35,837 - Start: build phase for python-fpconst-0.7.3-12.el7.src.rpm
2015-05-20 17:02:35,838 - Start: device setup
2015-05-20 17:02:35,861 - Finish: device setup
2015-05-20 17:02:35,970 - Start: build setup for python-fpconst-0.7.3-12.el7.src.rpm
2015-05-20 17:02:41,952 - Finish: build setup for python-fpconst-0.7.3-12.el7.src.rpm
2015-05-20 17:02:41,953 - Start: rpmbuild -bb python-fpconst-0.7.3-12.el7.src.rpm
2015-05-20 17:02:45,431 - Finish: rpmbuild -bb python-fpconst-0.7.3-12.el7.src.rpm
2015-05-20 17:02:45,815 - Finish: build phase for python-fpconst-0.7.3-12.el7.src.rpm
2015-05-20 17:02:45,818 - Start: lock buildroot
2015-05-20 17:02:45,821 - Start: clean chroot
2015-05-20 17:02:49,273 - Finish: clean chroot
2015-05-20 17:02:49,276 - Finish: lock buildroot
2015-05-20 17:02:49,278 - Finish: run
