2015-11-22 14:28:44,621 - Mock Version: 1.1.41
2015-11-22 14:28:44,631 - Start: unpacking root cache
2015-11-22 14:28:55,406 - Finish: unpacking root cache
2015-11-22 14:28:55,473 - Start: device setup
2015-11-22 14:28:55,495 - Finish: device setup
2015-11-22 14:28:55,496 - Start: yum update
2015-11-22 14:30:01,331 - Finish: yum update
2015-11-22 14:30:01,942 - Finish: lock buildroot
2015-11-22 14:30:01,943 - Finish: chroot init
2015-11-22 14:30:02,207 - Start: build phase for gucharmap-3.14.2-1.el7.src.rpm
2015-11-22 14:30:02,208 - Start: device setup
2015-11-22 14:30:02,232 - Finish: device setup
2015-11-22 14:30:02,331 - Start: build setup for gucharmap-3.14.2-1.el7.src.rpm
2015-11-22 14:31:56,452 - Finish: build setup for gucharmap-3.14.2-1.el7.src.rpm
2015-11-22 14:31:56,453 - Start: rpmbuild -bb gucharmap-3.14.2-1.el7.src.rpm
2015-11-22 14:33:42,501 - Finish: rpmbuild -bb gucharmap-3.14.2-1.el7.src.rpm
2015-11-22 14:33:42,781 - Finish: build phase for gucharmap-3.14.2-1.el7.src.rpm
2015-11-22 14:33:42,784 - Start: lock buildroot
2015-11-22 14:33:42,787 - Start: clean chroot
2015-11-22 14:33:49,365 - Finish: clean chroot
2015-11-22 14:33:49,367 - Finish: lock buildroot
2015-11-22 14:33:49,370 - Finish: run
