2015-11-22 14:26:39,612 - Mock Version: 1.1.41
2015-11-22 14:26:39,622 - Start: unpacking root cache
2015-11-22 14:26:50,312 - Finish: unpacking root cache
2015-11-22 14:26:50,379 - Start: device setup
2015-11-22 14:26:50,404 - Finish: device setup
2015-11-22 14:26:50,406 - Start: yum update
2015-11-22 14:28:39,149 - Finish: yum update
2015-11-22 14:28:39,730 - Finish: lock buildroot
2015-11-22 14:28:39,731 - Finish: chroot init
2015-11-22 14:28:39,962 - Start: build phase for libpeas-1.12.1-1.el7.src.rpm
2015-11-22 14:28:39,963 - Start: device setup
2015-11-22 14:28:39,987 - Finish: device setup
2015-11-22 14:28:40,111 - Start: build setup for libpeas-1.12.1-1.el7.src.rpm
2015-11-22 14:30:47,546 - Finish: build setup for libpeas-1.12.1-1.el7.src.rpm
2015-11-22 14:30:47,547 - Start: rpmbuild -bb libpeas-1.12.1-1.el7.src.rpm
2015-11-22 14:33:02,944 - Finish: rpmbuild -bb libpeas-1.12.1-1.el7.src.rpm
2015-11-22 14:33:03,218 - Finish: build phase for libpeas-1.12.1-1.el7.src.rpm
2015-11-22 14:33:03,221 - Start: lock buildroot
2015-11-22 14:33:03,224 - Start: clean chroot
2015-11-22 14:33:10,627 - Finish: clean chroot
2015-11-22 14:33:10,629 - Finish: lock buildroot
2015-11-22 14:33:10,632 - Finish: run
