2015-05-24 17:22:11,024 - Mock Version: 1.1.41
2015-05-24 17:22:11,034 - Start: unpacking root cache
2015-05-24 17:22:22,731 - Finish: unpacking root cache
2015-05-24 17:22:22,812 - Start: device setup
2015-05-24 17:22:22,836 - Finish: device setup
2015-05-24 17:22:22,837 - Start: yum update
2015-05-24 17:22:28,319 - Finish: yum update
2015-05-24 17:22:28,939 - Finish: lock buildroot
2015-05-24 17:22:28,940 - Finish: chroot init
2015-05-24 17:22:29,178 - Start: build phase for edac-utils-0.16-8.el7.src.rpm
2015-05-24 17:22:29,179 - Start: device setup
2015-05-24 17:22:29,203 - Finish: device setup
2015-05-24 17:22:29,302 - Start: build setup for edac-utils-0.16-8.el7.src.rpm
2015-05-24 17:22:46,547 - Finish: build setup for edac-utils-0.16-8.el7.src.rpm
2015-05-24 17:22:46,548 - Start: rpmbuild -bb edac-utils-0.16-8.el7.src.rpm
2015-05-24 17:23:21,106 - Finish: rpmbuild -bb edac-utils-0.16-8.el7.src.rpm
2015-05-24 17:23:21,418 - Finish: build phase for edac-utils-0.16-8.el7.src.rpm
2015-05-24 17:23:21,420 - Start: lock buildroot
2015-05-24 17:23:21,423 - Start: clean chroot
2015-05-24 17:23:25,585 - Finish: clean chroot
2015-05-24 17:23:25,588 - Finish: lock buildroot
2015-05-24 17:23:25,591 - Finish: run
