2015-07-28 16:26:31,498 - Mock Version: 1.1.41
2015-07-28 16:26:31,507 - Start: unpacking root cache
2015-07-28 16:26:42,224 - Finish: unpacking root cache
2015-07-28 16:26:42,291 - Start: device setup
2015-07-28 16:26:42,314 - Finish: device setup
2015-07-28 16:26:42,315 - Start: yum update
2015-07-28 16:26:53,821 - Finish: yum update
2015-07-28 16:26:54,453 - Finish: lock buildroot
2015-07-28 16:26:54,454 - Finish: chroot init
2015-07-28 16:26:54,683 - Start: build phase for kde-print-manager-4.10.5-4.el7.src.rpm
2015-07-28 16:26:54,684 - Start: device setup
2015-07-28 16:26:54,708 - Finish: device setup
2015-07-28 16:26:54,808 - Start: build setup for kde-print-manager-4.10.5-4.el7.src.rpm
2015-07-28 16:30:08,331 - Finish: build setup for kde-print-manager-4.10.5-4.el7.src.rpm
2015-07-28 16:30:08,332 - Start: rpmbuild -bb kde-print-manager-4.10.5-4.el7.src.rpm
2015-07-28 16:33:00,740 - Finish: rpmbuild -bb kde-print-manager-4.10.5-4.el7.src.rpm
2015-07-28 16:33:01,010 - Finish: build phase for kde-print-manager-4.10.5-4.el7.src.rpm
2015-07-28 16:33:01,014 - Start: lock buildroot
2015-07-28 16:33:01,017 - Start: clean chroot
2015-07-28 16:33:09,882 - Finish: clean chroot
2015-07-28 16:33:09,885 - Finish: lock buildroot
2015-07-28 16:33:09,887 - Finish: run
