2015-05-20 12:22:09,650 - Mock Version: 1.1.41
2015-05-20 12:22:09,659 - Start: unpacking root cache
2015-05-20 12:22:20,764 - Finish: unpacking root cache
2015-05-20 12:22:20,769 - Start: cleaning yum metadata
2015-05-20 12:22:20,796 - Finish: cleaning yum metadata
2015-05-20 12:22:20,864 - Start: device setup
2015-05-20 12:22:20,886 - Finish: device setup
2015-05-20 12:22:20,887 - Start: yum update
2015-05-20 12:22:23,278 - Finish: yum update
2015-05-20 12:22:23,904 - Finish: lock buildroot
2015-05-20 12:22:23,905 - Finish: chroot init
2015-05-20 12:22:24,254 - Start: build phase for libvoikko-3.6-5.el7.src.rpm
2015-05-20 12:22:24,255 - Start: device setup
2015-05-20 12:22:24,279 - Finish: device setup
2015-05-20 12:22:24,395 - Start: build setup for libvoikko-3.6-5.el7.src.rpm
2015-05-20 12:22:30,898 - Finish: build setup for libvoikko-3.6-5.el7.src.rpm
2015-05-20 12:22:30,899 - Start: rpmbuild -bb libvoikko-3.6-5.el7.src.rpm
2015-05-20 12:24:29,373 - Finish: rpmbuild -bb libvoikko-3.6-5.el7.src.rpm
2015-05-20 12:24:29,760 - Finish: build phase for libvoikko-3.6-5.el7.src.rpm
2015-05-20 12:24:29,764 - Start: lock buildroot
2015-05-20 12:24:29,767 - Start: clean chroot
2015-05-20 12:24:33,512 - Finish: clean chroot
2015-05-20 12:24:33,515 - Finish: lock buildroot
2015-05-20 12:24:33,517 - Finish: run
