2015-05-22 23:57:39,728 - Mock Version: 1.1.41
2015-05-22 23:57:39,737 - Start: unpacking root cache
2015-05-22 23:57:50,117 - Finish: unpacking root cache
2015-05-22 23:57:50,181 - Start: device setup
2015-05-22 23:57:50,203 - Finish: device setup
2015-05-22 23:57:50,204 - Start: yum update
2015-05-22 23:57:54,055 - Finish: yum update
2015-05-22 23:57:54,571 - Finish: lock buildroot
2015-05-22 23:57:54,572 - Finish: chroot init
2015-05-22 23:57:54,797 - Start: build phase for perl-Socket6-0.23-15.el7.src.rpm
2015-05-22 23:57:54,798 - Start: device setup
2015-05-22 23:57:54,821 - Finish: device setup
2015-05-22 23:57:54,915 - Start: build setup for perl-Socket6-0.23-15.el7.src.rpm
2015-05-22 23:58:05,577 - Finish: build setup for perl-Socket6-0.23-15.el7.src.rpm
2015-05-22 23:58:05,578 - Start: rpmbuild -bb perl-Socket6-0.23-15.el7.src.rpm
2015-05-22 23:58:26,099 - Finish: rpmbuild -bb perl-Socket6-0.23-15.el7.src.rpm
2015-05-22 23:58:26,379 - Finish: build phase for perl-Socket6-0.23-15.el7.src.rpm
2015-05-22 23:58:26,383 - Start: lock buildroot
2015-05-22 23:58:26,386 - Start: clean chroot
2015-05-22 23:58:29,881 - Finish: clean chroot
2015-05-22 23:58:29,884 - Finish: lock buildroot
2015-05-22 23:58:29,886 - Finish: run
