2015-05-29 23:19:29,707 - Mock Version: 1.1.41
2015-05-29 23:19:29,717 - Start: unpacking root cache
2015-05-29 23:19:40,240 - Finish: unpacking root cache
2015-05-29 23:19:40,305 - Start: device setup
2015-05-29 23:19:40,328 - Finish: device setup
2015-05-29 23:19:40,329 - Start: yum update
2015-05-29 23:19:46,147 - Finish: yum update
2015-05-29 23:19:46,717 - Finish: lock buildroot
2015-05-29 23:19:46,718 - Finish: chroot init
2015-05-29 23:19:46,945 - Start: build phase for pcsc-lite-1.8.8-5.el7.src.rpm
2015-05-29 23:19:46,947 - Start: device setup
2015-05-29 23:19:46,970 - Finish: device setup
2015-05-29 23:19:47,066 - Start: build setup for pcsc-lite-1.8.8-5.el7.src.rpm
2015-05-29 23:20:54,450 - Finish: build setup for pcsc-lite-1.8.8-5.el7.src.rpm
2015-05-29 23:20:54,451 - Start: rpmbuild -bb pcsc-lite-1.8.8-5.el7.src.rpm
2015-05-29 23:22:09,487 - Finish: rpmbuild -bb pcsc-lite-1.8.8-5.el7.src.rpm
2015-05-29 23:22:09,783 - Finish: build phase for pcsc-lite-1.8.8-5.el7.src.rpm
2015-05-29 23:22:09,787 - Start: lock buildroot
2015-05-29 23:22:09,789 - Start: clean chroot
2015-05-29 23:22:14,644 - Finish: clean chroot
2015-05-29 23:22:14,647 - Finish: lock buildroot
2015-05-29 23:22:14,649 - Finish: run
