2015-05-22 20:12:37,097 - Mock Version: 1.1.41
2015-05-22 20:12:37,106 - Start: unpacking root cache
2015-05-22 20:12:48,056 - Finish: unpacking root cache
2015-05-22 20:12:48,123 - Start: device setup
2015-05-22 20:12:48,150 - Finish: device setup
2015-05-22 20:12:48,152 - Start: yum update
2015-05-22 20:12:52,095 - Finish: yum update
2015-05-22 20:12:52,663 - Finish: lock buildroot
2015-05-22 20:12:52,664 - Finish: chroot init
2015-05-22 20:12:52,891 - Start: build phase for libIDL-0.8.14-8.el7.src.rpm
2015-05-22 20:12:52,893 - Start: device setup
2015-05-22 20:12:52,917 - Finish: device setup
2015-05-22 20:12:53,021 - Start: build setup for libIDL-0.8.14-8.el7.src.rpm
2015-05-22 20:13:02,077 - Finish: build setup for libIDL-0.8.14-8.el7.src.rpm
2015-05-22 20:13:02,078 - Start: rpmbuild -bb libIDL-0.8.14-8.el7.src.rpm
2015-05-22 20:13:52,345 - Finish: rpmbuild -bb libIDL-0.8.14-8.el7.src.rpm
2015-05-22 20:13:52,630 - Finish: build phase for libIDL-0.8.14-8.el7.src.rpm
2015-05-22 20:13:52,634 - Start: lock buildroot
2015-05-22 20:13:52,637 - Start: clean chroot
2015-05-22 20:13:56,289 - Finish: clean chroot
2015-05-22 20:13:56,291 - Finish: lock buildroot
2015-05-22 20:13:56,294 - Finish: run
