2015-05-30 23:26:05,052 - Mock Version: 1.1.41
2015-05-30 23:26:05,062 - Start: unpacking root cache
2015-05-30 23:26:16,393 - Finish: unpacking root cache
2015-05-30 23:26:16,470 - Start: device setup
2015-05-30 23:26:16,493 - Finish: device setup
2015-05-30 23:26:16,494 - Start: yum update
2015-05-30 23:26:23,537 - Finish: yum update
2015-05-30 23:26:24,179 - Finish: lock buildroot
2015-05-30 23:26:24,180 - Finish: chroot init
2015-05-30 23:26:24,417 - Start: build phase for maven-repository-builder-1.0-0.5.alpha2.el7.src.rpm
2015-05-30 23:26:24,419 - Start: device setup
2015-05-30 23:26:24,443 - Finish: device setup
2015-05-30 23:26:24,571 - Start: build setup for maven-repository-builder-1.0-0.5.alpha2.el7.src.rpm
2015-05-30 23:29:33,793 - Finish: build setup for maven-repository-builder-1.0-0.5.alpha2.el7.src.rpm
2015-05-30 23:29:33,794 - Start: rpmbuild -bb maven-repository-builder-1.0-0.5.alpha2.el7.src.rpm
2015-05-30 23:30:36,949 - Finish: rpmbuild -bb maven-repository-builder-1.0-0.5.alpha2.el7.src.rpm
2015-05-30 23:30:37,197 - Finish: build phase for maven-repository-builder-1.0-0.5.alpha2.el7.src.rpm
2015-05-30 23:30:37,200 - Start: lock buildroot
2015-05-30 23:30:37,203 - Start: clean chroot
2015-05-30 23:30:43,282 - Finish: clean chroot
2015-05-30 23:30:43,285 - Finish: lock buildroot
2015-05-30 23:30:43,288 - Finish: run
