2015-11-21 09:01:28,900 - Mock Version: 1.1.41
2015-11-21 09:01:28,910 - Start: unpacking root cache
2015-11-21 09:01:39,709 - Finish: unpacking root cache
2015-11-21 09:01:39,776 - Start: device setup
2015-11-21 09:01:39,798 - Finish: device setup
2015-11-21 09:01:39,799 - Start: yum update
2015-11-21 09:01:50,475 - Finish: yum update
2015-11-21 09:01:51,063 - Finish: lock buildroot
2015-11-21 09:01:51,064 - Finish: chroot init
2015-11-21 09:01:51,290 - Start: build phase for python-cherrypy-3.2.2-4.el7.src.rpm
2015-11-21 09:01:51,291 - Start: device setup
2015-11-21 09:01:51,316 - Finish: device setup
2015-11-21 09:01:51,412 - Start: build setup for python-cherrypy-3.2.2-4.el7.src.rpm
2015-11-21 09:02:01,865 - Finish: build setup for python-cherrypy-3.2.2-4.el7.src.rpm
2015-11-21 09:02:01,865 - Start: rpmbuild -bb python-cherrypy-3.2.2-4.el7.src.rpm
2015-11-21 09:03:46,665 - Finish: rpmbuild -bb python-cherrypy-3.2.2-4.el7.src.rpm
2015-11-21 09:03:46,961 - Finish: build phase for python-cherrypy-3.2.2-4.el7.src.rpm
2015-11-21 09:03:46,964 - Start: lock buildroot
2015-11-21 09:03:46,967 - Start: clean chroot
2015-11-21 09:03:50,683 - Finish: clean chroot
2015-11-21 09:03:50,685 - Finish: lock buildroot
2015-11-21 09:03:50,688 - Finish: run
