2015-05-29 18:08:16,788 - Mock Version: 1.1.41
2015-05-29 18:08:16,797 - Start: unpacking root cache
2015-05-29 18:08:28,526 - Finish: unpacking root cache
2015-05-29 18:08:28,604 - Start: device setup
2015-05-29 18:08:28,627 - Finish: device setup
2015-05-29 18:08:28,628 - Start: yum update
2015-05-29 18:08:34,491 - Finish: yum update
2015-05-29 18:08:35,089 - Finish: lock buildroot
2015-05-29 18:08:35,090 - Finish: chroot init
2015-05-29 18:08:35,322 - Start: build phase for dovecot-2.2.10-4.el7_0.1.src.rpm
2015-05-29 18:08:35,324 - Start: device setup
2015-05-29 18:08:35,348 - Finish: device setup
2015-05-29 18:08:35,447 - Start: build setup for dovecot-2.2.10-4.el7_0.1.src.rpm
2015-05-29 18:09:39,650 - Finish: build setup for dovecot-2.2.10-4.el7_0.1.src.rpm
2015-05-29 18:09:39,651 - Start: rpmbuild -bb dovecot-2.2.10-4.el7_0.1.src.rpm
2015-05-29 18:25:11,858 - Finish: rpmbuild -bb dovecot-2.2.10-4.el7_0.1.src.rpm
2015-05-29 18:25:12,156 - Finish: build phase for dovecot-2.2.10-4.el7_0.1.src.rpm
2015-05-29 18:25:12,159 - Start: lock buildroot
2015-05-29 18:25:12,161 - Start: clean chroot
2015-05-29 18:25:19,052 - Finish: clean chroot
2015-05-29 18:25:19,054 - Finish: lock buildroot
2015-05-29 18:25:19,057 - Finish: run
