2015-05-30 00:07:57,172 - Mock Version: 1.1.41
2015-05-30 00:07:57,182 - Start: unpacking root cache
2015-05-30 00:08:08,330 - Finish: unpacking root cache
2015-05-30 00:08:08,444 - Start: device setup
2015-05-30 00:08:08,466 - Finish: device setup
2015-05-30 00:08:08,467 - Start: yum update
2015-05-30 00:08:14,205 - Finish: yum update
2015-05-30 00:08:14,783 - Finish: lock buildroot
2015-05-30 00:08:14,784 - Finish: chroot init
2015-05-30 00:08:15,012 - Start: build phase for python-gudev-147.2-7.el7.src.rpm
2015-05-30 00:08:15,014 - Start: device setup
2015-05-30 00:08:15,037 - Finish: device setup
2015-05-30 00:08:15,133 - Start: build setup for python-gudev-147.2-7.el7.src.rpm
2015-05-30 00:08:40,530 - Finish: build setup for python-gudev-147.2-7.el7.src.rpm
2015-05-30 00:08:40,531 - Start: rpmbuild -bb python-gudev-147.2-7.el7.src.rpm
2015-05-30 00:09:29,138 - Finish: rpmbuild -bb python-gudev-147.2-7.el7.src.rpm
2015-05-30 00:09:29,460 - Finish: build phase for python-gudev-147.2-7.el7.src.rpm
2015-05-30 00:09:29,464 - Start: lock buildroot
2015-05-30 00:09:29,466 - Start: clean chroot
2015-05-30 00:09:33,676 - Finish: clean chroot
2015-05-30 00:09:33,678 - Finish: lock buildroot
2015-05-30 00:09:33,680 - Finish: run
