2015-11-21 12:45:42,901 - Mock Version: 1.1.41
2015-11-21 12:45:42,910 - Start: unpacking root cache
2015-11-21 12:45:53,954 - Finish: unpacking root cache
2015-11-21 12:45:54,020 - Start: device setup
2015-11-21 12:45:54,043 - Finish: device setup
2015-11-21 12:45:54,044 - Start: yum update
2015-11-21 12:46:37,785 - Finish: yum update
2015-11-21 12:46:38,353 - Finish: lock buildroot
2015-11-21 12:46:38,354 - Finish: chroot init
2015-11-21 12:46:38,582 - Start: build phase for isomd5sum-1.0.10-5.el7.src.rpm
2015-11-21 12:46:38,583 - Start: device setup
2015-11-21 12:46:38,607 - Finish: device setup
2015-11-21 12:46:38,710 - Start: build setup for isomd5sum-1.0.10-5.el7.src.rpm
2015-11-21 12:46:46,497 - Finish: build setup for isomd5sum-1.0.10-5.el7.src.rpm
2015-11-21 12:46:46,498 - Start: rpmbuild -bb isomd5sum-1.0.10-5.el7.src.rpm
2015-11-21 12:46:55,841 - Finish: rpmbuild -bb isomd5sum-1.0.10-5.el7.src.rpm
2015-11-21 12:46:56,150 - Finish: build phase for isomd5sum-1.0.10-5.el7.src.rpm
2015-11-21 12:46:56,153 - Start: lock buildroot
2015-11-21 12:46:56,156 - Start: clean chroot
2015-11-21 12:46:59,797 - Finish: clean chroot
2015-11-21 12:46:59,800 - Finish: lock buildroot
2015-11-21 12:46:59,803 - Finish: run
